"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Clarke_(regatista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Richard_Clarke_(regatista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Toronto","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Toronto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/DD/MM/YYYY","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/John_Tuzo_Wilson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Mike_D._Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Nick_Cvjetkovich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Pure_Pwnage","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Stan_Stasiak","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Toronto_Blizzard","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Toronto_Blizzard","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Toronto_Blizzard","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/WWE_Saturday_Night's_Main_Event","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/500px","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/C.O.R.E._Digital_Pictures","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Fútbol_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Ceremonia_de_clausura_de_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Ceremonia_de_clausura_de_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Charlotte_Arnold","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Charlotte_Arnold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Dwight_Powell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Jennifer_Candy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Jermaine_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Noël_Mitrani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/OVO_Sound","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Suzanne_Lloyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Britne_Oldford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Toronto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Demore_Barnes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Diana_Van_der_Vlis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Diana_Van_der_Vlis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Fresh_TV","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Fresh_TV","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Galería_de_Arte_de_Ontario","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Galería_de_Arte_de_Ontario","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/John_Robarts","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Megan_Fahlenbock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Mutant_X","http://es.dbpedia.org/property/locación","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Rick_Moranis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Rick_Moranis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Robert_C._Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Teatro_Princesa_de_Gales","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Teatro_Princesa_de_Gales","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Universidad_York","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Universidad_York","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Ursula_Franklin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Victor_Kugler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/WWE_Roadblock","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/YTV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Daniel_Samonas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Gil_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Toronto)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Chile","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Chile","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Shangri-La_Toronto","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toronto"
