"subject","predicate","object"
"http://es.dbpedia.org/resource/Albarquero","http://www.w3.org/2000/01/rdf-schema#label","Albarquero"
"http://es.dbpedia.org/resource/Albarquero","http://www.w3.org/2000/01/rdf-schema#comment","El albarquero (o abarquero)​ es un oficio tradicional muy importante dentro de la artesanía de la madera en Cantabria (España). El albarquero era el encargado de construir las albarcas. Debido a que la agricultura se desenvuelve con dificultad en ciertas zonas de la región, ha sido una actividad complementaria a los trabajadores tradicionales del campo y del pastoreo. Este oficio era transmitido de un modo natural de padres a hijos, más por necesidad que por vocación, colaborando ya desde pequeños en aquellas labores de realización más fácil y sencilla."
"http://es.dbpedia.org/resource/Albarquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanos_(ocupaciones)"
"http://es.dbpedia.org/resource/Albarquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Albarquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Albarquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_desaparecidos"
"http://es.dbpedia.org/resource/Albarquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albarquero"
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/apellidos","González Echegaray, Joaquín; Díaz Gómez, Alberto."
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/autor","Linares Argüelles, Mariano; Pindado Uslé, Jesús; Aedo Pérez, Carlos."
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/capítulo","Segunda República Española en Cantabria"
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/editorial","Santander: Editorial Cantabria."
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/editorial","Santander: Ediciones Librería Estudio"
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/id","ISBN 84-86420-08-3"
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/id","ISBN 84-85429-76-1"
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/título","Gran enciclopedia de Cantabria"
"http://es.dbpedia.org/resource/Albarquero","http://es.dbpedia.org/property/título","Manual de etnografía cántabra"
"http://es.dbpedia.org/resource/Albarquero","http://dbpedia.org/ontology/wikiPageID",1640651
"http://es.dbpedia.org/resource/Albarquero","http://dbpedia.org/ontology/wikiPageRevisionID",118844041
"http://es.dbpedia.org/resource/Albarquero","http://dbpedia.org/ontology/wikiPageLength",16132
"http://es.dbpedia.org/resource/Albarquero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albarquero?oldid=118844041&ns=0"
"http://es.dbpedia.org/resource/Albarquero","http://dbpedia.org/ontology/abstract","El albarquero (o abarquero)​ es un oficio tradicional muy importante dentro de la artesanía de la madera en Cantabria (España). El albarquero era el encargado de construir las albarcas. Debido a que la agricultura se desenvuelve con dificultad en ciertas zonas de la región, ha sido una actividad complementaria a los trabajadores tradicionales del campo y del pastoreo. Este oficio era transmitido de un modo natural de padres a hijos, más por necesidad que por vocación, colaborando ya desde pequeños en aquellas labores de realización más fácil y sencilla. Actualmente quedan muy pocos artesanos que se dediquen a este trabajo por diversos motivos, pero entre ellos, el más importante es la escasez de madera y el hecho de que el uso de las albarcas ha quedado reducido a unas pocas zonas de Cantabria que aún conservan ciertas costumbres tradicionales en sus labores agrícolas y ganaderas.​"
"http://es.wikipedia.org/wiki/Albarquero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albarquero"
"http://es.dbpedia.org/resource/Abarquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albarquero"
