"subject","predicate","object"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/2000/01/rdf-schema#label","Conecta Kids"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Conecta Kids (CKDS) es un grupo de pop infantil compuesto por Ariel, Clara, Paul Dj y Ana, creado en Jerez de la Frontera (Cádiz) y conocido por sus vínculos musicales con ClanTV y Pocoyó."
"http://es.dbpedia.org/resource/Conecta_Kids","http://xmlns.com/foaf/0.1/name","Conecta Kids"
"http://es.dbpedia.org/resource/Conecta_Kids","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190823062744/http:/www.conectakids.com/"
"http://es.dbpedia.org/resource/Conecta_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_infantil"
"http://es.dbpedia.org/resource/Conecta_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_España"
"http://es.dbpedia.org/resource/Conecta_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2013"
"http://es.dbpedia.org/resource/Conecta_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_pop"
"http://es.dbpedia.org/resource/Conecta_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conecta_Kids"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/discográfica","Sony Music Entertainment España"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/estado","en activo"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/estilo","Pop infantil"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/miembros","Ariel Lois"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/miembros","Ana"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/miembros","Pablo Cruz"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/miembros","Clara"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/nombre","Conecta Kids"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/origen","España"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/productores","Pablo Pinilla + Pablo Cruz"
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/Conecta_Kids","http://es.dbpedia.org/property/url","www.conectakids.com"
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/wikiPageID",7733278
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",127084571
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190823062744/http:/www.conectakids.com/"
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/wikiPageLength",7296
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/status","en activo"
"http://es.dbpedia.org/resource/Conecta_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conecta_Kids?oldid=127084571&ns=0"
"http://es.dbpedia.org/resource/Conecta_Kids","http://dbpedia.org/ontology/abstract","Conecta Kids (CKDS) es un grupo de pop infantil compuesto por Ariel, Clara, Paul Dj y Ana, creado en Jerez de la Frontera (Cádiz) y conocido por sus vínculos musicales con ClanTV y Pocoyó."
"http://es.wikipedia.org/wiki/Conecta_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conecta_Kids"
