"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asteriidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forcipulatida"
"http://es.dbpedia.org/resource/Categoría:Heliasteridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forcipulatida"
"http://es.dbpedia.org/resource/Zoroasteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forcipulatida"
"http://es.dbpedia.org/resource/Pedicellasteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forcipulatida"
"http://es.dbpedia.org/resource/Categoría:Forcipulatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Forcipulatida","http://www.w3.org/2000/01/rdf-schema#label","Forcipulatida"
"http://es.dbpedia.org/resource/Categoría:Forcipulatida","http://www.w3.org/2004/02/skos/core#prefLabel","Forcipulatida"
"http://es.dbpedia.org/resource/Categoría:Forcipulatida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forcipulatacea"
"http://es.dbpedia.org/resource/Categoría:Forcipulatida","http://dbpedia.org/ontology/wikiPageID",5768916
"http://es.dbpedia.org/resource/Categoría:Forcipulatida","http://dbpedia.org/ontology/wikiPageRevisionID",92829063
"http://es.dbpedia.org/resource/Categoría:Forcipulatida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Forcipulatida?oldid=92829063&ns=14"
"http://es.dbpedia.org/resource/Forcipulatida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forcipulatida"
