"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apellidos_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Taichi_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Ichirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Saburō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Misato_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Eiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hisashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Kankurō_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Megumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Shino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Yasunari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Yuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Daisuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Daiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Sakura_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Kintarō_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hiroki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Categoría:Nombres_japoneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_japoneses","http://www.w3.org/2000/01/rdf-schema#label","Nombres japoneses"
"http://es.dbpedia.org/resource/Categoría:Nombres_japoneses","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres japoneses"
"http://es.dbpedia.org/resource/Categoría:Nombres_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_origen"
"http://es.dbpedia.org/resource/Categoría:Nombres_japoneses","http://dbpedia.org/ontology/wikiPageID",1563153
"http://es.dbpedia.org/resource/Categoría:Nombres_japoneses","http://dbpedia.org/ontology/wikiPageRevisionID",65431358
"http://es.dbpedia.org/resource/Categoría:Nombres_japoneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_japoneses?oldid=65431358&ns=14"
"http://es.dbpedia.org/resource/Ai_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Sadako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Aiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Daigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Haruhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hikaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Kirara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Mizuho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Tetsuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Shirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hideaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hiroshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/UME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Heihachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Heihachirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Kaede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Kenzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Kojirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Kumiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Minami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Shinzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Tetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Gorō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hitomi_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Jirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Atsushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hayato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Madoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Ryōma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
