"subject","predicate","object"
"http://es.dbpedia.org/resource/330_West_42nd_Street","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_internacional"
"http://dbpedia.org/resource/International_style","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_internacional"
"http://es.dbpedia.org/resource/Estilo_internacional","http://www.w3.org/2000/01/rdf-schema#label","Estilo internacional"
"http://es.dbpedia.org/resource/Estilo_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estilo_internacional"
"http://es.dbpedia.org/resource/Estilo_internacional","http://dbpedia.org/ontology/wikiPageID",734338
"http://es.dbpedia.org/resource/Estilo_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",114973622
"http://es.dbpedia.org/resource/Estilo_internacional","http://dbpedia.org/ontology/wikiPageLength",1031
"http://es.dbpedia.org/resource/Estilo_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estilo_internacional?oldid=114973622&ns=0"
"http://es.dbpedia.org/resource/Union_Bank_Plaza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_internacional"
"http://es.wikipedia.org/wiki/Estilo_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estilo_internacional"
