"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://www.w3.org/2000/01/rdf-schema#label","Historia del salitre"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://www.w3.org/2000/01/rdf-schema#comment","La historia del salitre trata del ciclo económico que ocurrió en Bolivia, Chile y Perú con el descubrimiento de yacimientos de salitre (o nitrato) en el desierto de Atacama, en las actuales regiones chilenas de Tarapacá y Antofagasta. En 1873 el gobierno peruano intentó controlar el comercio del salitre peruano mediante un estanco, pero fracasó debido a la falta de empleados fiscales con conocimientos en la materia, la resistencia de los productores tarapaqueños y la fortaleza de Valparaíso como centro de comercio del salitre."
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Liberal_de_Chile"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Parlamentaria_de_Chile"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Perú"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Chile"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Bolivia"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_salitre"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/apellidos","Carmen Cariola, Osvaldo Sunkel"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/apellidos","Bermúdez"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/editorial","Santiago de Chile: Ediciones de la Universidad de Chile"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/editorial","Santiago de Chile: Editorial Universitaria"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/nombre","Oscar"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/título","Historia del salitre desde sus orígenes hasta la Guerra del Pacífico"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://es.dbpedia.org/property/título","Un siglo de historia económica de Chile 1830-1930"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://dbpedia.org/ontology/wikiPageID",1339155
"http://es.dbpedia.org/resource/Historia_del_salitre","http://dbpedia.org/ontology/wikiPageRevisionID",130072080
"http://es.dbpedia.org/resource/Historia_del_salitre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albumdesierto.cl/historia.htm"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211163606/http:/www.turismochile.cl/novedades2/salitreras.htm"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://dbpedia.org/ontology/wikiPageLength",26253
"http://es.dbpedia.org/resource/Historia_del_salitre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_salitre?oldid=130072080&ns=0"
