"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Nyíregyháza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_húngara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría"
"http://es.dbpedia.org/resource/Eparquía_de_Miskolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesia_greco-católica_húngara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas orientales en Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas orientales en Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://dbpedia.org/ontology/wikiPageID",9381498
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",125342827
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_orientales_en_Hungría?oldid=125342827&ns=14"
