"subject","predicate","object"
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.w3.org/2000/01/rdf-schema#label","Keystone Studios"
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Keystone Studios fue un estudio de cine fundado en 1912 en Edendale, Los Ángeles, California, con el nombre Keystone Pictures Studio, por parte de Mack Sennett, y con el apoyo de Adam Kessel y , dueño de . La compañía filmó en Glendale y  durante muchos años. El estudio es probablemente recordado cuando estaba bajo la administración de Mack Sennett, quien creó números de slapstick para  y por el grupo de nadadoras artísticas del estudio. En 1915 Keystone Studios se convirtió en una unidad productora de , con D. W. Griffith y Thomas Harper Ince."
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036fff"
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0862
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.26
"http://es.dbpedia.org/resource/Keystone_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1912"
"http://es.dbpedia.org/resource/Keystone_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keystone_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Chaplin"
"http://es.dbpedia.org/resource/Keystone_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine"
"http://es.dbpedia.org/resource/Keystone_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keystone_Studios"
"http://es.dbpedia.org/resource/Keystone_Studios","http://dbpedia.org/ontology/wikiPageID",854908
"http://es.dbpedia.org/resource/Keystone_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",122500067
"http://es.dbpedia.org/resource/Keystone_Studios","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.georss.org/georss/point","34.08621388888889 -118.25966666666666"
"http://es.dbpedia.org/resource/Keystone_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keystone_Studios?oldid=122500067&ns=0"
