"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/2000/01/rdf-schema#label","Orestias piacotensis"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/2000/01/rdf-schema#comment","Orestias piacotensis es una especie de peces de la familia de los ciprinodóntidos, en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://xmlns.com/foaf/0.1/name","Orestias piacotensis"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orestias_(peces)"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orestias_piacotensis"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/binomial","Orestias piacotensis"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinodontidae"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Orestias"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/name","Orestias piacotensis"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://es.dbpedia.org/property/species","O. piacotensis"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/wikiPageID",1917844
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/wikiPageRevisionID",121539626
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=CAT&Genus=Orestias&Species=piacotensis&source=animals&Country="
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5315277"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinodontidae"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orestias"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orestias_piacotensis?oldid=121539626&ns=0"
"http://es.dbpedia.org/resource/Orestias_piacotensis","http://dbpedia.org/ontology/abstract","Orestias piacotensis es una especie de peces de la familia de los ciprinodóntidos, en el orden de los ciprinodontiformes."
"http://es.wikipedia.org/wiki/Orestias_piacotensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orestias_piacotensis"
