"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regreso_al_hogar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regreso_al_hogar"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/2000/01/rdf-schema#label","Regreso al hogar"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/2000/01/rdf-schema#comment","Regreso al hogar es el título de la primera novela de literatura romántica que escribió Danielle Steel en el año 1973."
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://xmlns.com/foaf/0.1/name","Regreso al hogar"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1973"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regreso_al_hogar"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/fechaPublicación","noviembre de 1973"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/formato","Tapa blanda"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/nombre","Regreso al hogar"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/wikiPageID",4113671
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/wikiPageRevisionID",120797686
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecturalia.com/libro/5681/regreso-al-hogar"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Danielle_Steel"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regreso_al_hogar?oldid=120797686&ns=0"
"http://es.dbpedia.org/resource/Regreso_al_hogar","http://dbpedia.org/ontology/abstract","Regreso al hogar es el título de la primera novela de literatura romántica que escribió Danielle Steel en el año 1973."
