"subject","predicate","object"
"http://es.dbpedia.org/resource/Basarab_Nicolescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ploiesti"
"http://es.dbpedia.org/resource/Ploiesti","http://www.w3.org/2000/01/rdf-schema#label","Ploiesti"
"http://es.dbpedia.org/resource/Ploiesti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbxt"
"http://es.dbpedia.org/resource/Ploiesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ploiesti"
"http://es.dbpedia.org/resource/Ploiesti","http://dbpedia.org/ontology/wikiPageID",582951
"http://es.dbpedia.org/resource/Ploiesti","http://dbpedia.org/ontology/wikiPageRevisionID",50123834
"http://es.dbpedia.org/resource/Ploiesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ploiești"
"http://es.dbpedia.org/resource/Ploiesti","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Ploiesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ploiesti?oldid=50123834&ns=0"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ploiesti"
"http://es.wikipedia.org/wiki/Ploiesti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ploiesti"
