"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pablo_Podestá"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Pablo_Podestá"
"http://es.dbpedia.org/resource/Línea_338_(Buenos_Aires)","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_Pablo_Podestá"
"http://es.wikipedia.org/wiki/Estación_Pablo_Podestá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Pablo_Podestá"
"http://es.dbpedia.org/resource/Estación_Pablo_Podesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Pablo_Podestá"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/2000/01/rdf-schema#label","Estación Pablo Podestá"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Podestá es una estación de ferrocarril perteneciente a la línea principal del Ferrocarril General Urquiza."
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://xmlns.com/foaf/0.1/name","Pablo Podestá"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Urquiza"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Pablo_Podestá"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/andenes","Dos separados"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Martín_Coronado"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/fin","Estación General Lemos"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/inicio","Estación Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Urquiza"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/nombre","Pablo Podestá"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/piedefoto","Andén hacia General Lemos"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/piedemapa","Andén hacia Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/pk",14.26
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Jorge_Newbery"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://dbpedia.org/ontology/wikiPageID",1585589
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://dbpedia.org/ontology/wikiPageRevisionID",128131991
"http://es.dbpedia.org/resource/Estación_Pablo_Podestá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovias.com.ar"
