"subject","predicate","object"
"http://es.dbpedia.org/resource/Fago_Φ6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fago_Φ6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fago_Φ6","http://www.w3.org/2000/01/rdf-schema#label","Fago Φ6"
"http://es.dbpedia.org/resource/Fago_Φ6","http://www.w3.org/2000/01/rdf-schema#comment","El fago Φ6 (léase fago Fi 6) es el bacteriófago mejor estudiado de la familia de virus Cystoviridae. Infecta a la bacteria Pseudomonas (típicamente P. syringae patógena de plantas). Tiene un genoma de ARN de doble cadena, segmentado y en tres partes, con un total de aproximadamente 13.5 kb de longitud. El fago Φ6 y sus congéneres tienen una membrana lipídica alrededor de su cápside del núcleo, un rasgo raro entre los bacteriófagos. Es un fago lítico, aunque en ciertas circunstancias se ha observado que muestra un retraso en la lisis que puede describirse como un «estado portador»."
"http://es.dbpedia.org/resource/Fago_Φ6","http://xmlns.com/foaf/0.1/name","Fago Φ6"
"http://es.dbpedia.org/resource/Fago_Φ6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_modelo"
"http://es.dbpedia.org/resource/Fago_Φ6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Fago_Φ6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriófagos"
"http://es.dbpedia.org/resource/Fago_Φ6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fago_Φ6"
"http://es.dbpedia.org/resource/Fago_Φ6","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Fago_Φ6","http://es.dbpedia.org/property/familia","Cystoviridae"
"http://es.dbpedia.org/resource/Fago_Φ6","http://es.dbpedia.org/property/name","Fago Φ6"
"http://es.dbpedia.org/resource/Fago_Φ6","http://es.dbpedia.org/property/phylum","Duplornaviricota"
"http://es.dbpedia.org/resource/Fago_Φ6","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Fago_Φ6","http://es.dbpedia.org/property/species","Fago Φ6"
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/wikiPageID",8676520
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/wikiPageRevisionID",128445935
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cystoviridae"
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Duplornaviricota"
"http://es.dbpedia.org/resource/Fago_Φ6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fago_Φ6?oldid=128445935&ns=0"
"http://es.dbpedia.org/resource/Fago_Φ6","http://dbpedia.org/ontology/abstract","El fago Φ6 (léase fago Fi 6) es el bacteriófago mejor estudiado de la familia de virus Cystoviridae. Infecta a la bacteria Pseudomonas (típicamente P. syringae patógena de plantas). Tiene un genoma de ARN de doble cadena, segmentado y en tres partes, con un total de aproximadamente 13.5 kb de longitud. El fago Φ6 y sus congéneres tienen una membrana lipídica alrededor de su cápside del núcleo, un rasgo raro entre los bacteriófagos. Es un fago lítico, aunque en ciertas circunstancias se ha observado que muestra un retraso en la lisis que puede describirse como un «estado portador»."
"http://es.wikipedia.org/wiki/Fago_Φ6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fago_Φ6"
