"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huaroc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huaroc"
"http://es.dbpedia.org/resource/Huaroc","http://www.w3.org/2000/01/rdf-schema#label","Huaroc"
"http://es.dbpedia.org/resource/Huaroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Huánuco"
"http://es.dbpedia.org/resource/Huaroc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huaroc"
"http://es.dbpedia.org/resource/Huaroc","http://es.dbpedia.org/property/imagen","Huaroj 20121216-1535.JPG"
"http://es.dbpedia.org/resource/Huaroc","http://es.dbpedia.org/property/nombre","Waruq"
"http://es.dbpedia.org/resource/Huaroc","http://dbpedia.org/ontology/wikiPageID",9503408
"http://es.dbpedia.org/resource/Huaroc","http://dbpedia.org/ontology/wikiPageRevisionID",128103870
"http://es.dbpedia.org/resource/Huaroc","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Huaroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huaroc?oldid=128103870&ns=0"
