"subject","predicate","object"
"http://es.dbpedia.org/resource/Curvatura_geodesica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies"
"http://es.dbpedia.org/resource/Geometria_diferencial_de_superficies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies"
"http://es.dbpedia.org/resource/Primera_forma_fundamental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies"
"http://es.dbpedia.org/resource/Curvatura_gaussiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://www.w3.org/2000/01/rdf-schema#label","Geometría diferencial de superficies"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la geometría diferencial de superficies propone definiciones y métodos para analizar la geometría de superficies o variedades diferenciales de dos dimensiones inmersas en variedades de Riemann y, en particular, en el espacio euclídeo. Aquí se tratará de las superficies en ."
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcwzq"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_diferencial"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometría_diferencial_de_superficies"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/autor","John M. Lee"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/separador",","
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/serie","Graduate Texts in Mathematics"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/título","Riemannian Manifolds: An Introduction to Curvature"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://es.dbpedia.org/property/volumen",176
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://dbpedia.org/ontology/wikiPageID",588090
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://dbpedia.org/ontology/wikiPageRevisionID",124973339
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/D/d032170.htm"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://dbpedia.org/ontology/wikiPageLength",18732
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geometría_diferencial_de_superficies?oldid=124973339&ns=0"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies","http://dbpedia.org/ontology/abstract","En matemáticas, la geometría diferencial de superficies propone definiciones y métodos para analizar la geometría de superficies o variedades diferenciales de dos dimensiones inmersas en variedades de Riemann y, en particular, en el espacio euclídeo. Aquí se tratará de las superficies en ."
"http://es.wikipedia.org/wiki/Geometría_diferencial_de_superficies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies"
"http://es.dbpedia.org/resource/Segunda_forma_fundamental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies"
"http://es.dbpedia.org/resource/Curvatura_geodésica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_diferencial_de_superficies"
