"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Castro_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Locomotora_Castro"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/2000/01/rdf-schema#label","Jorge Locomotora Castro"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Fernando ""Locomotora"" Castro (18 de agosto de 1967, Caleta Olivia, provincia de Santa Cruz) es un exboxeador argentino, campeón mundial de la categoría ""Middle / Medio (69 - 75 kg)"", también conocido como ""Roña"", seguramente sea recordado, más que nada, por las acciones en su segunda defensa del título."
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154tg"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://xmlns.com/foaf/0.1/name","Shinji Takehara"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://xmlns.com/foaf/0.1/name","Jorge Locomotora Castro"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mediano_de_boxeo"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caletenses"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Locomotora_Castro"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/apodo","Locomotora"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/apodo","Roña"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/derrotas",11
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/empates",3
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/imagen","Roña_Castro.jpg"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caleta_Olivia"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/noDisputadas",0
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/nombre","Jorge Locomotora Castro"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/nombreCompleto","Jorge Fernando Castro"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/período",-19
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/período",12
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_mediano"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_David_Jackson"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/predecesor","Vacante"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shinji_Takehara"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/total",144
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/vKo",90
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://es.dbpedia.org/property/victorias",130
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caleta_Olivia"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://dbpedia.org/ontology/wikiPageID",834627
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",130409622
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxrec.com/es/boxer/762"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://dbpedia.org/ontology/wikiPageLength",6004
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Locomotora_Castro?oldid=130409622&ns=0"
"http://es.dbpedia.org/resource/Jorge_Locomotora_Castro","http://dbpedia.org/ontology/abstract","Jorge Fernando ""Locomotora"" Castro (18 de agosto de 1967, Caleta Olivia, provincia de Santa Cruz) es un exboxeador argentino, campeón mundial de la categoría ""Middle / Medio (69 - 75 kg)"", también conocido como ""Roña"", seguramente sea recordado, más que nada, por las acciones en su segunda defensa del título."
"http://es.dbpedia.org/resource/Locomotora_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Locomotora_Castro"
"http://es.dbpedia.org/resource/Rona_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Locomotora_Castro"
