"subject","predicate","object"
"http://es.dbpedia.org/resource/Sellos_de_Rusia_en_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010"
"http://es.dbpedia.org/resource/Sellos_de_Portugal_en_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010"
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Emisiones de sellos en 2010"
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Emisiones de sellos en 2010"
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_por_año"
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://dbpedia.org/ontology/wikiPageID",3197676
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",72977641
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emisiones_de_sellos_en_2010?oldid=72977641&ns=14"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010"
"http://es.dbpedia.org/resource/Sellos_de_Alemania_en_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010"
