"subject","predicate","object"
"http://dbpedia.org/resource/Mazhar_Munir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazhar_Munir"
"http://es.dbpedia.org/resource/Syriana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mazhar_Munir"
"http://es.dbpedia.org/resource/Syriana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mazhar_Munir"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://www.w3.org/2000/01/rdf-schema#label","Mazhar Munir"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://www.w3.org/2000/01/rdf-schema#comment","Mazhar Munir es un actor inglés de televisión y cine. Antes de actuar en la película Syriana en 2005, apareció en tres espectáculos de televisión británicos: The Bill,  y Doctors. Munir recibió buenas críticas por su actuación en Syriana, donde realizó el papel de un inmigrante pakistaní desempleado en el Medio Oriente. New York Times alabó su ""sensibilidad delicada y observadora""."
"http://es.dbpedia.org/resource/Mazhar_Munir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3w62"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazhar_Munir"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://dbpedia.org/ontology/wikiPageID",325648
"http://es.dbpedia.org/resource/Mazhar_Munir","http://dbpedia.org/ontology/wikiPageRevisionID",124851643
"http://es.dbpedia.org/resource/Mazhar_Munir","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/Mazhar_Munir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mazhar_Munir?oldid=124851643&ns=0"
"http://es.dbpedia.org/resource/Mazhar_Munir","http://dbpedia.org/ontology/abstract","Mazhar Munir es un actor inglés de televisión y cine. Antes de actuar en la película Syriana en 2005, apareció en tres espectáculos de televisión británicos: The Bill,  y Doctors. Munir recibió buenas críticas por su actuación en Syriana, donde realizó el papel de un inmigrante pakistaní desempleado en el Medio Oriente. New York Times alabó su ""sensibilidad delicada y observadora""."
"http://es.wikipedia.org/wiki/Mazhar_Munir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazhar_Munir"
