"subject","predicate","object"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#label","Zodariidae"
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#comment","Los zodáridos o zodaríidos (Zodariidae) son una pequeña familia de pequeñas arañas araneomorfas que se mueven rápidamente. Se piensa que estas arañas se alimentan únicamente de hormigas. La hembra coloca su ooteca, la cual está cubierta de seda a la que se le pegan restos de vegetales, colgando de un pequeño rabillo. En Europa podemos encontrar dos arañas de esta familia: Zodarion gallicum y ."
"http://es.dbpedia.org/resource/Zodariidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jny2"
"http://es.dbpedia.org/resource/Zodariidae","http://xmlns.com/foaf/0.1/name","Zodariidae"
"http://es.dbpedia.org/resource/Zodariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zodariidae"
"http://es.dbpedia.org/resource/Zodariidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zodariidae"
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/diversity",72
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/diversityLink","List of Zodariidae species"
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/familia","Zodariidae"
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1881"
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/imageCaption","Subasteron daviesae"
