"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Granja_de_Esporlas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sa_Granja"
"http://es.wikipedia.org/wiki/Sa_Granja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sa_Granja"
"http://es.dbpedia.org/resource/Sa_Granja","http://www.w3.org/2000/01/rdf-schema#label","Sa Granja"
"http://es.dbpedia.org/resource/Sa_Granja","http://www.w3.org/2000/01/rdf-schema#comment","Sa granja, es una mansión señorial situada en el municipio español de Esporlas, en la isla de Mallorca. La finca, está abierta al público con funciones de museo etnológico y de granja, donde se muestra el estilo de vida rural y artesano mallorquín​ del siglo XIV. De corte rústico y señorial, se encuentra construida sobre un antiguo solar favorecido por la abundante presencia de agua, cuya primera referencia de ocupación está relacionada con una alquería musulmana llamada Alpic.​ Durante la ocupación del imperio romano, las tierras de la mansión eran ya muy valoradas por su caudal de agua, y todavía, conserva un surtidor de presión natural de treinta pies de altura.​ Después de la conquista de la isla por parte de Jaime I de Aragón, fueron concedidas por este a Nuño Sánchez, conde del Rosel"
"http://es.dbpedia.org/resource/Sa_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Sa_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Granja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sa_Granja"
"http://es.dbpedia.org/resource/Sa_Granja","http://dbpedia.org/ontology/wikiPageID",4880341
"http://es.dbpedia.org/resource/Sa_Granja","http://dbpedia.org/ontology/wikiPageRevisionID",128995928
"http://es.dbpedia.org/resource/Sa_Granja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagranja.net/"
"http://es.dbpedia.org/resource/Sa_Granja","http://dbpedia.org/ontology/wikiPageLength",3921
"http://es.dbpedia.org/resource/Sa_Granja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sa_Granja?oldid=128995928&ns=0"
"http://es.dbpedia.org/resource/Sa_Granja","http://dbpedia.org/ontology/abstract","Sa granja, es una mansión señorial situada en el municipio español de Esporlas, en la isla de Mallorca. La finca, está abierta al público con funciones de museo etnológico y de granja, donde se muestra el estilo de vida rural y artesano mallorquín​ del siglo XIV. De corte rústico y señorial, se encuentra construida sobre un antiguo solar favorecido por la abundante presencia de agua, cuya primera referencia de ocupación está relacionada con una alquería musulmana llamada Alpic.​ Durante la ocupación del imperio romano, las tierras de la mansión eran ya muy valoradas por su caudal de agua, y todavía, conserva un surtidor de presión natural de treinta pies de altura.​ Después de la conquista de la isla por parte de Jaime I de Aragón, fueron concedidas por este a Nuño Sánchez, conde del Rosellón, el cual las donó a la orden religiosa cisterciense.​ Rodeada por frondosos bosques del valle de Superna, en plena sierra de Tramontana y junto a la ribera de un torrente, consiste también en uno de los jardines medievales de la isla, con naranjos, rosas, aljibes y también un pequeño lago.​Durante el siglo XVIII se reconstruyó siguiendo los cánones italianizantes y combinando las formas tradicionales mallorquinas, llegando a cautivar a muchos viajeros que durante el siglo XIX la describieron al sentirse fascinados por el lugar.​ La orden del cister se estableció en la mansión en 1235, denominándola «Monasterio Sanctae Mariae de Sportulis», hasta que en 1239, en torno a la devoción de los conquistadores de la isla por la virgen María, se convirtió en «Monestir de Santa María la Real», todavía existente, y en cuya iglesia se venera la imagen de la «Mare Déu de la font de Déu».​"
