"subject","predicate","object"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5606)_Muramatsu"
"http://es.dbpedia.org/resource/(5605)_Kushida","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5606)_Muramatsu"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://www.w3.org/2000/01/rdf-schema#label","(5606) Muramatsu"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://www.w3.org/2000/01/rdf-schema#comment","(5606) Muramatsu es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de marzo de 1993 por Satoru Otomo desde , Japón."
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Satoru_Otomo"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5606)_Muramatsu"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/afelio",2.50916
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/albedo",0.365
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/anomalíaMedia",296.37
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5605)_Kushida"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/argumentoPerihelio",14.9598
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/descubridor","S. Otomo"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/diámetro",4.811
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/excentricidad",0.12756
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/inclinación",7.07579
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kiyosato"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/magnitudAbsoluta","13,5 M"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/nodoAscendente",178.156
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://es.dbpedia.org/property/nombre","Muramatsu"
