"subject","predicate","object"
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://www.w3.org/2000/01/rdf-schema#label","All I Want Is You"
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0948x6"
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_I_Want_Is_You"
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://dbpedia.org/ontology/wikiPageID",5508127
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://dbpedia.org/ontology/wikiPageRevisionID",61663304
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_I_Want_is_You"
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/All_I_Want_Is_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All_I_Want_Is_You?oldid=61663304&ns=0"
"http://es.wikipedia.org/wiki/All_I_Want_Is_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_I_Want_Is_You"
"http://es.dbpedia.org/resource/When_Love_Comes_to_Town","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/All_I_Want_Is_You"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_I_Want_Is_You"
