"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Romero","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Angie_Harmon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Skye_McCole_Bartusiak","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Kaili_Thorne","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Michele_Merkin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Chantal_Baudaux","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Eileen_Abad","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Fátima_Ptacek","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Mia_Tyler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Victorine_Meurent","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Victorine_Meurent","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Adriana_Tono","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Claudia_Moreno","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Dani_Thorne","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Ginuwine","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Nicola_Charles","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Almendra_Gomelsky","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Margherita_Luti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Margherita_Luti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Michelle_Yeoh","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Arden_Cho","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Eva_Rivas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Nicole_Fox","http://es.dbpedia.org/property/carrera","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Laura_Kirkpatrick","http://es.dbpedia.org/property/carrera","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Vielka_Valenzuela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Melody_Gersbach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Carmen_Cinta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Ann_Ward","http://es.dbpedia.org/property/carrera","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Sofia_Marikh","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Siena_Perezcano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Tata_Young","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Izabella_Scorupco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Yukari_Fukui","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/France_Gall","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Rose_Pettigrew","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Rose_Pettigrew","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Massimo_Di_Cataldo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Eva_Carrington","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Eva_Carrington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Quentin_Crisp","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Andrea_Montenegro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://www.w3.org/2000/01/rdf-schema#label","Modelo de artistas"
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://www.w3.org/2000/01/rdf-schema#comment","Un modelo es una persona u objeto (naturaleza muerta) que copia un artista plástico (pintor, escultor, fotógrafo…), para lo que posa vestida, semidesnuda o desnuda, ocasionalmente o como medio de vida."
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_artistas"
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://dbpedia.org/ontology/wikiPageID",871759
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://dbpedia.org/ontology/wikiPageRevisionID",123383832
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://dbpedia.org/ontology/wikiPageLength",5111
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_de_artistas?oldid=123383832&ns=0"
"http://es.dbpedia.org/resource/Modelo_de_artistas","http://dbpedia.org/ontology/abstract","Un modelo es una persona u objeto (naturaleza muerta) que copia un artista plástico (pintor, escultor, fotógrafo…), para lo que posa vestida, semidesnuda o desnuda, ocasionalmente o como medio de vida."
"http://es.dbpedia.org/resource/Rita_Simons","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Maritza_Bustamante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Rosario_Rico_Toro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Modelos_de_artistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Shaina_Magdayao","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Danielle_Harold","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Marie-Louise_O'Murphy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
