"subject","predicate","object"
"http://dbpedia.org/resource/Lolong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolong"
"http://es.dbpedia.org/resource/Lolong","http://www.w3.org/2000/01/rdf-schema#label","Lolong"
"http://es.dbpedia.org/resource/Lolong","http://www.w3.org/2000/01/rdf-schema#comment","Lolong (n. 1963 - m. 10 de febrero de 2013) fue el cocodrilo en cautiverio más grande del mundo. Era un cocodrilo de agua salada (Crocodylus porosus) y tenía una longitud de 6,17 metros de largo y un peso de 1.075 kilogramos, haciendo de él uno de los cocodrilos más grandes jamás medidos de hocico a cola en el mundo.​​​​​ En noviembre de 2011, el experto en cocodrilos australiano, el Dr. Adam Britton de National Geographic, sedó y midió a Lolong y lo confirmó como el cocodrilo más grande jamás atrapado y mantenido en cautiverio.​​"
"http://es.dbpedia.org/resource/Lolong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53tbq"
"http://es.dbpedia.org/resource/Lolong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Lolong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Lolong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lolong"
"http://es.dbpedia.org/resource/Lolong","http://dbpedia.org/ontology/wikiPageID",5226055
"http://es.dbpedia.org/resource/Lolong","http://dbpedia.org/ontology/wikiPageRevisionID",129150273
"http://es.dbpedia.org/resource/Lolong","http://dbpedia.org/ontology/wikiPageLength",12629
"http://es.dbpedia.org/resource/Lolong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lolong?oldid=129150273&ns=0"
"http://es.dbpedia.org/resource/Lolong","http://dbpedia.org/ontology/abstract","Lolong (n. 1963 - m. 10 de febrero de 2013) fue el cocodrilo en cautiverio más grande del mundo. Era un cocodrilo de agua salada (Crocodylus porosus) y tenía una longitud de 6,17 metros de largo y un peso de 1.075 kilogramos, haciendo de él uno de los cocodrilos más grandes jamás medidos de hocico a cola en el mundo.​​​​​ En noviembre de 2011, el experto en cocodrilos australiano, el Dr. Adam Britton de National Geographic, sedó y midió a Lolong y lo confirmó como el cocodrilo más grande jamás atrapado y mantenido en cautiverio.​​ Basándose en su tamaño, se estima que Lolong tenía al menos 50 años. El nombre ""Lolong"" se lo puso el alcalde de Bunawan (Agusan del Sur), Edwin Alorde, en homenaje a Ernesto ""Lolong"" Coñate, quien tenía fama de ser el mejor cazador de cocodrilos de Bunawan, fallecido por un ataque cardíaco mientras estaba en la búsqueda del cocodrilo que después llevaría su nombre.​ Lolong murió en cautiverio a aproximadamente las 8 p. m. del 10 de febrero de 2013 a causa de una neumonía.​ Su piel y cabeza fueron almacenados por un equipo de taxidermistas para en un futuro exhibir esas partes del animal en el Museo Nacional."
"http://es.wikipedia.org/wiki/Lolong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lolong"
