"subject","predicate","object"
"http://es.dbpedia.org/resource/Noonsa","http://www.w3.org/2000/01/rdf-schema#label","Noonsa"
"http://es.dbpedia.org/resource/Noonsa","http://www.w3.org/2000/01/rdf-schema#comment","NOONSA es un personaje de ficción creado por el escritor japonés de novela fantástica Hajime Kanzaka para su serie de novelas Slayers. Bajo este nombre también se encuentran las variantes de ""Nunsa"" o ""Nounsa"". Se trata de un personaje de ficción creado por el escritor japonés de novelas fantásticas Hajime Kanzaka, para su serie ""Slayers""Noonsa es un hombre pez y también uno de los tres principales discípulos de Rezo, el Monje Rojo, aunque este detalle no fue revelado por Kanzaka hasta una entrevista efectuada más tarde."
"http://es.dbpedia.org/resource/Noonsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Slayers"
"http://es.dbpedia.org/resource/Noonsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noonsa"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/variantesDelNombreJa","Nuunsa, Nounsa, Nunsa, hombre-pez"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/altura","Desconocido"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/edad","Desconocido."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/edad","Desconicido."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/extra","villano muy secundario."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/fechanacimiento","Desconocido."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/historia","Noonsa es uno de los tres discípulos aventajados de Rezo, pese a tratarse de un hombre pez. No se conocen datos de su pasado pero sí que fue reconocido como discípulo de Rezo y que solo el Monje Rojo y él mismo estaban al tanto de este hecho. Trabajó bajos las órdenes de Rezo y de Zelgadiss para conseguir la piedra Filosofal, hasta que resultó muerto."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/listaextra","Esgrima: esta habilidad solo aparece en el manga."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/listatecnicas","Magia Astral de Agua: Wave Holw, el conjuro de Agua más poderoso."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/nombre","Noonsa."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/nombreEs","Noonsa"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/otrosnombres","Nounsa, Nunsa, Nuunsa."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/peso","Desconocido."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/primeraaparicion","Novela-1, capítulo 3Anime, episodio 5"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/procedencia","Desconocida."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/relevancia","Villano Secundario."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/sangre","Desconocido"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Slayers"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/sexo","Masculino."
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/tipoextra","Otras habilidades"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/tipoextra","Rol"
"http://es.dbpedia.org/resource/Noonsa","http://dbpedia.org/ontology/wikiPageID",311638
"http://es.dbpedia.org/resource/Noonsa","http://dbpedia.org/ontology/wikiPageRevisionID",120189502
"http://es.dbpedia.org/resource/Noonsa","http://dbpedia.org/ontology/wikiPageLength",4772
"http://es.dbpedia.org/resource/Noonsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noonsa?oldid=120189502&ns=0"
"http://es.dbpedia.org/resource/Noonsa","http://dbpedia.org/ontology/abstract","NOONSA es un personaje de ficción creado por el escritor japonés de novela fantástica Hajime Kanzaka para su serie de novelas Slayers. Bajo este nombre también se encuentran las variantes de ""Nunsa"" o ""Nounsa"". Se trata de un personaje de ficción creado por el escritor japonés de novelas fantásticas Hajime Kanzaka, para su serie ""Slayers""Noonsa es un hombre pez y también uno de los tres principales discípulos de Rezo, el Monje Rojo, aunque este detalle no fue revelado por Kanzaka hasta una entrevista efectuada más tarde."
"http://es.wikipedia.org/wiki/Noonsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noonsa"
