"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Pittaluga (compositor)"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f24q4"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Pittaluga_(compositor)"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://dbpedia.org/ontology/wikiPageID",5870878
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://dbpedia.org/ontology/wikiPageRevisionID",67616838
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Pittaluga_González_del_Campillo"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Pittaluga_(compositor)?oldid=67616838&ns=0"
"http://es.dbpedia.org/resource/Subida_al_cielo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)"
"http://es.dbpedia.org/resource/Los_Cañones_De_San_Juan","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)"
"http://es.wikipedia.org/wiki/Gustavo_Pittaluga_(compositor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Pittaluga_(compositor)"
