"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_(Capayan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pedro_(Capayán)"
"http://dbpedia.org/resource/San_Pedro,_Capayán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pedro_(Capayán)"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro (Capayán)"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro es una localidad del Departamento Capayán, en la provincia argentina de Catamarca. Se encuentra al pie de la falda sudoeste de la Sierra de Ambato. Se accede desde la ciudad de San Fernando del Valle de Catamarca por Ruta Nacional 38 hasta la localidad de Capayán, para luego desviarse hacia la derecha por un camino rural hasta San Pedro."
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwh_qm"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://xmlns.com/foaf/0.1/name","San Pedro"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_(Capayán)"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/códigoPostal","K4726"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/elevaciónMedia",529
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/mapaLoc","Provincia de Catamarca"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/nombre","San Pedro"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/nombreCompleto","San Pedro"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/población",372
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/prefijoTelefónico",383
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://dbpedia.org/ontology/wikiPageID",1112717
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://dbpedia.org/ontology/wikiPageRevisionID",106114121
"http://es.dbpedia.org/resource/San_Pedro_(Capayán)","http://dbpedia.org/ontology/wikiPageLength",3009
