"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurygaster_maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutelleridae"
"http://es.dbpedia.org/resource/Eurygaster_testudinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutelleridae"
"http://es.dbpedia.org/resource/Chrysocoris_stollii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutelleridae"
"http://es.dbpedia.org/resource/Scutelleridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutelleridae"
"http://es.dbpedia.org/resource/Categoría:Scutelleridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scutelleridae","http://www.w3.org/2000/01/rdf-schema#label","Scutelleridae"
"http://es.dbpedia.org/resource/Categoría:Scutelleridae","http://www.w3.org/2004/02/skos/core#prefLabel","Scutelleridae"
"http://es.dbpedia.org/resource/Categoría:Scutelleridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pentatomomorpha"
"http://es.dbpedia.org/resource/Categoría:Scutelleridae","http://dbpedia.org/ontology/wikiPageID",7243484
"http://es.dbpedia.org/resource/Categoría:Scutelleridae","http://dbpedia.org/ontology/wikiPageRevisionID",88279427
"http://es.dbpedia.org/resource/Categoría:Scutelleridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scutelleridae?oldid=88279427&ns=14"
"http://es.dbpedia.org/resource/Eurygaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutelleridae"
"http://es.dbpedia.org/resource/Chrysocoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutelleridae"
