"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Albertini"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/2000/01/rdf-schema#label","Luigi Albertini"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Albertini (Ancona, 1871 – Roma, 1941) fue un influyente periodista italiano y político antifascista. Miembro del Senado de Italia desde 1914 hasta el advenimiento del fascismo con Benito Mussolini. Fue elegido gestor económico del periódico milanés Corriere della Sera por el cofundador y primer director del diario, Eugenio Torelli Viollier. Bajo la dirección de Albertini, el Corriere della Sera se convirtió en el más importante y leído del país. En noviembre de 1925, fue despedido por los copropietarios del periódico por su posición contraria al Gobierno fascista."
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098ksb"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ancona"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Albertini"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://dbpedia.org/ontology/wikiPageID",1033451
"http://es.dbpedia.org/resource/Luigi_Albertini","http://dbpedia.org/ontology/wikiPageRevisionID",128642663
"http://es.dbpedia.org/resource/Luigi_Albertini","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Luigi_Albertini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Albertini?oldid=128642663&ns=0"
"http://es.dbpedia.org/resource/Luigi_Albertini","http://dbpedia.org/ontology/abstract","Luigi Albertini (Ancona, 1871 – Roma, 1941) fue un influyente periodista italiano y político antifascista. Miembro del Senado de Italia desde 1914 hasta el advenimiento del fascismo con Benito Mussolini. Fue elegido gestor económico del periódico milanés Corriere della Sera por el cofundador y primer director del diario, Eugenio Torelli Viollier. Bajo la dirección de Albertini, el Corriere della Sera se convirtió en el más importante y leído del país. En noviembre de 1925, fue despedido por los copropietarios del periódico por su posición contraria al Gobierno fascista. 
*  Datos: Q1236274 
*  Multimedia: Luigi Albertini"
"http://es.wikipedia.org/wiki/Luigi_Albertini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Albertini"
