"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uwe_Nolte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uwe_Nolte"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/2000/01/rdf-schema#label","Uwe Nolte"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Nolte (Merseburg; 11 mayo 1969) es un poeta, músico y artista gráfico alemán."
"http://es.dbpedia.org/resource/Uwe_Nolte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uwe_Nolte"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/wikiPageID",7701739
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/wikiPageRevisionID",117964467
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/wikiPageExternalLink","http://gedichte.xbib.de/gedicht_Nolte%2C+Uwe%2C52,0.htm"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkonline.ru/article/20319.html"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noltex.de/"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/de/artist/305855-Uwe-Nolte"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/wikiPageLength",9047
"http://es.dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uwe_Nolte?oldid=117964467&ns=0"
"http://es.dbpedia.org/resource/Uwe_Nolte","http://dbpedia.org/ontology/abstract","Uwe Nolte (Merseburg; 11 mayo 1969) es un poeta, músico y artista gráfico alemán."
"http://dbpedia.org/resource/Uwe_Nolte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uwe_Nolte"
