"subject","predicate","object"
"http://dbpedia.org/resource/Virtual_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teclado_virtual"
"http://es.dbpedia.org/resource/Teclado_virtual","http://www.w3.org/2000/01/rdf-schema#label","Teclado virtual"
"http://es.dbpedia.org/resource/Teclado_virtual","http://www.w3.org/2000/01/rdf-schema#comment","Un teclado virtual es un componente de software que permite al usuario ingresar caracteres en dispositivos informáticos o de comunicación. Un teclado virtual puede ser utilizado en diversos dispositivos de ingreso de información, tales como un pantalla táctil."
"http://es.dbpedia.org/resource/Teclado_virtual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blvxn"
"http://es.dbpedia.org/resource/Teclado_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teclado_(informática)"
"http://es.dbpedia.org/resource/Teclado_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_apoyo_en_la_discapacidad"
"http://es.dbpedia.org/resource/Teclado_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teclado_virtual"
"http://es.dbpedia.org/resource/Teclado_virtual","http://dbpedia.org/ontology/wikiPageID",5701871
"http://es.dbpedia.org/resource/Teclado_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",129140860
"http://es.dbpedia.org/resource/Teclado_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/enable/training/windowsxp/usingkeyboard.aspx"
"http://es.dbpedia.org/resource/Teclado_virtual","http://dbpedia.org/ontology/wikiPageLength",645
"http://es.dbpedia.org/resource/Teclado_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teclado_virtual?oldid=129140860&ns=0"
"http://es.dbpedia.org/resource/Teclado_virtual","http://dbpedia.org/ontology/abstract","Un teclado virtual es un componente de software que permite al usuario ingresar caracteres en dispositivos informáticos o de comunicación. Un teclado virtual puede ser utilizado en diversos dispositivos de ingreso de información, tales como un pantalla táctil."
"http://es.wikipedia.org/wiki/Teclado_virtual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teclado_virtual"
