"subject","predicate","object"
"http://es.dbpedia.org/resource/Policía_Chulavita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Chulavitas"
"http://es.dbpedia.org/resource/Los_chulavitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Chulavitas"
"http://es.dbpedia.org/resource/Chulabitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Chulavitas"
"http://es.dbpedia.org/resource/La_Violencia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Los_Chulavitas"
"http://es.wikipedia.org/wiki/Los_Chulavitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Chulavitas"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://www.w3.org/2000/01/rdf-schema#label","Los Chulavitas"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://www.w3.org/2000/01/rdf-schema#comment","Los Chulavitas fueron una facción armada irregular del gobierno colombiano durante el periodo denominado como La Violencia. Tenían funciones de policía secreta, y de agentes de terror al servicio del Partido Conservador y el gobierno les prestaba ayuda y financiación. Fueron reclutados rápidamente en enclaves conservadores del nororiente del departamento de Boyacá, para defender a los gobierno conservadores de los presidentes Mariano Ospina Pérez y Laureano Gómez contra los liberales o cachiporros y comunistas.​​ Se les considera como uno de los primeros grupos de paramilitares de la historia de Colombia, junto a los Pájaros.​"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Violencia"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramilitarismo_en_Colombia"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Chulavitas"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/crímenes","*Masacres
*Asesinatos selectivos
*Tortura
*Hostigamiento
*Desplazamiento Forzado"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/enemigos","*Liberales o Cachiporros.
*Comunistas o comunes"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/estatus","Desaparecidos"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/fechas",1948
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/ideología","Partido Conservador
Fanáticos conservadores y católicos."
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/líder","*Alcides García
*Enrique Figueroa"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/nombre","Los Chulavitas"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/objetivos","Contrarrestar y eliminar a los militantes del Partido Liberal, comunistas y ateos, contrarios al gobierno conservador ."
"http://es.dbpedia.org/resource/Los_Chulavitas","http://es.dbpedia.org/property/área",22
"http://es.dbpedia.org/resource/Los_Chulavitas","http://dbpedia.org/ontology/wikiPageID",2659438
"http://es.dbpedia.org/resource/Los_Chulavitas","http://dbpedia.org/ontology/wikiPageRevisionID",130328944
"http://es.dbpedia.org/resource/Los_Chulavitas","http://dbpedia.org/ontology/wikiPageLength",22055
"http://es.dbpedia.org/resource/Los_Chulavitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Chulavitas?oldid=130328944&ns=0"
"http://es.dbpedia.org/resource/Los_Chulavitas","http://dbpedia.org/ontology/abstract","Los Chulavitas fueron una facción armada irregular del gobierno colombiano durante el periodo denominado como La Violencia. Tenían funciones de policía secreta, y de agentes de terror al servicio del Partido Conservador y el gobierno les prestaba ayuda y financiación. Fueron reclutados rápidamente en enclaves conservadores del nororiente del departamento de Boyacá, para defender a los gobierno conservadores de los presidentes Mariano Ospina Pérez y Laureano Gómez contra los liberales o cachiporros y comunistas.​​ Se les considera como uno de los primeros grupos de paramilitares de la historia de Colombia, junto a los Pájaros.​"
"http://es.dbpedia.org/resource/Chulavitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Chulavitas"
"http://es.dbpedia.org/resource/Policia_Chulavita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Chulavitas"
