"subject","predicate","object"
"http://es.dbpedia.org/resource/Comedia_del_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/Comedia_del_çerco_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/El_Cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/El_cerco_de_numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/El_çerco_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/La_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/La_destruccion_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/La_destrucción_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/La_destruicion_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/La_destruición_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/La_destruycion_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/La_destruyción_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/Numancia_(Cervantes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/Tragedia_de_Numancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://www.w3.org/2000/01/rdf-schema#label","El cerco de Numancia"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://www.w3.org/2000/01/rdf-schema#comment","El cerco de Numancia es una tragedia renacentista escrita hacia 1585 por Miguel de Cervantes inspirada en la derrota de Numancia de las guerras celtíberas a manos del poder romano en el siglo II a. C. También llamada La Numancia —y en sus testimonios más antiguos Comedia del cerco de Numancia, La destruición de Numancia y Tragedia de Numancia—, se ha transmitido a partir de dos textos manuscritos: el número 15.000 de la de la Biblioteca Nacional de España —una copia de representantes (para ser empleada por una compañía teatral) del siglo XVII— y el códice «Sancho Rayón», conservado en la Hispanic Society of America, transcrito por Antonio de Sancha en 1784 modernizando la ortografía, junto con el Viaje del Parnaso. Ninguno de los dos testimonios puede considerarse cercano al original cerva"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bbs8l"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_español"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XVI"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1585"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1585"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cerco_de_Numancia"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageID",1466584
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageRevisionID",128140966
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/bib_autor/Cervantes/vervideo.formato%3Fserv=1&video=MX&dir=cervantes_video/rey_hazas/128&archivo=12ARH_&t1=El+personaje+colectivo+en+Cervantes+y+Lope.+Entrevista+a+Antonio+Rey+Hazas&t2=El+personaje+colectivo%3A+%3Cem%3ELa+Numancia%3C%2Fem%3E&portal=40&ref=12731"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://uqtr.ca/teatro/teapal/ebooks.html"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/cerv/12937864241298281865624/p0000002.htm%23I_7_"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420043632/http:/www.cervantesvirtual.com/servlet/SirveObras/cerv/09256285300281273132268/index.htm"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/cerv/01349419777682385311802/p0000001.htm%23I_1_"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/cerv/05814068699147006432268/ima0000.htm"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/20115461763745438874424/index.htm"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/wikiPageLength",14575
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_cerco_de_Numancia?oldid=128140966&ns=0"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://dbpedia.org/ontology/abstract","El cerco de Numancia es una tragedia renacentista escrita hacia 1585 por Miguel de Cervantes inspirada en la derrota de Numancia de las guerras celtíberas a manos del poder romano en el siglo II a. C. También llamada La Numancia —y en sus testimonios más antiguos Comedia del cerco de Numancia, La destruición de Numancia y Tragedia de Numancia—, se ha transmitido a partir de dos textos manuscritos: el número 15.000 de la de la Biblioteca Nacional de España —una copia de representantes (para ser empleada por una compañía teatral) del siglo XVII— y el códice «Sancho Rayón», conservado en la Hispanic Society of America, transcrito por Antonio de Sancha en 1784 modernizando la ortografía, junto con el Viaje del Parnaso. Ninguno de los dos testimonios puede considerarse cercano al original cervantino, aunque los editores modernos prefieren editar La Numancia a partir del manuscrito Sancho Rayón."
"http://es.wikipedia.org/wiki/El_cerco_de_Numancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cerco_de_Numancia"
