"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Beaufort","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabel_de_York","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Arturo_Tudor","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Arturo_Tudor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Catalina_Tudor_(1503)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Catalina_Tudor_(1503)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/María_Tudor,_duquesa_de_Suffolk","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://dbpedia.org/resource/Henry_VII_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Bosworth","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Bosworth","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Edmundo_Tudor_(1499-1500)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Edmundo_Tudor_(1499-1500)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabel_Tudor_(1492-1495)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabel_Tudor_(1492-1495)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Margarita_Tudor","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Margarita_Tudor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Edmundo_Tudor","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Edmundo_Tudor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_Tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_VII_(de_Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_vii_de_inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Henry_VII_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Capilla_de_Enrique_VII","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_VII_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
