"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_antimoniuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Estibina_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Brizziíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Quermesita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Senarmontita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Swedenborgita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Tungstibita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Cervantita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://www.w3.org/2000/01/rdf-schema#label","Minerales de antimonio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales de antimonio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://dbpedia.org/ontology/wikiPageID",3553217
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://dbpedia.org/ontology/wikiPageRevisionID",65831060
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_de_antimonio?oldid=65831060&ns=14"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Oxiplumboromeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Zinkenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Calcostibita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Valentinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Tripuhyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Rosiaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Getchellita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Klebelsbergita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Estibiotantalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Estibioclaudetita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Pirargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Chapmanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Kobellita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Nagyagita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Wakabayashilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Paakkonenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Schafarzikita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Livingstonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Miargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Pirostilpnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Rinmanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Bottinoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
