"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dionís_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dionís_Vidal"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Dionís Vidal"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Dionís Vidal (Valencia c. 1670-Tortosa, después de 1719), fue un pintor barroco español, discípulo de Antonio Palomino."
"http://es.dbpedia.org/resource/Dionís_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dionís_Vidal"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Dionís_Vidal","http://es.dbpedia.org/property/editorial","Madrid, t. V, pp. 220-222"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://es.dbpedia.org/property/nombre","Juan Agustín"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://es.dbpedia.org/property/título","Diccionario histórico de los más ilustres profesores de la Bellas Artes en España"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://es.dbpedia.org/property/url","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://dbpedia.org/ontology/wikiPageID",5780815
"http://es.dbpedia.org/resource/Dionís_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",126666389
"http://es.dbpedia.org/resource/Dionís_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpi.upv.es/area-de-medios/noticias/i/53463/486/los-frescos-de-san-nicolas-recuperan-su-esplendor"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Dionís_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dionís_Vidal?oldid=126666389&ns=0"
"http://es.dbpedia.org/resource/Dionís_Vidal","http://dbpedia.org/ontology/abstract","Dionís Vidal (Valencia c. 1670-Tortosa, después de 1719), fue un pintor barroco español, discípulo de Antonio Palomino."
"http://es.dbpedia.org/resource/Dionisio_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionís_Vidal"
