"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resistencia_eléctrica_de_Planck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck"
"http://dbpedia.org/resource/Planck_impedance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck"
"http://es.dbpedia.org/resource/Impedancia_de_Planck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck"
"http://es.dbpedia.org/resource/Resistencia_de_Planck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck"
"http://es.dbpedia.org/resource/Resistencia_electrica_de_Planck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Resistencia eléctrica de Planck"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://www.w3.org/2000/01/rdf-schema#comment","La impedancia o resistencia de Planck es la unidad de resistencia eléctrica, denotada por ZP, en el sistema de unidades naturales conocido como las unidades de Planck. Se define como: donde 
*  es el voltaje de Planck 
*  es la  
*  es la velocidad de la luz en el vacío 
*  es la permitividad del vacío 
*  es la impedancia del vacío"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3n6f"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_naturales"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_resistencia"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_eléctrica_de_Planck"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://dbpedia.org/ontology/wikiPageID",3490544
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://dbpedia.org/ontology/wikiPageRevisionID",118922193
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resistencia_eléctrica_de_Planck?oldid=118922193&ns=0"
"http://es.dbpedia.org/resource/Resistencia_eléctrica_de_Planck","http://dbpedia.org/ontology/abstract","La impedancia o resistencia de Planck es la unidad de resistencia eléctrica, denotada por ZP, en el sistema de unidades naturales conocido como las unidades de Planck. Se define como: donde 
*  es el voltaje de Planck 
*  es la  
*  es la velocidad de la luz en el vacío 
*  es la permitividad del vacío 
*  es la impedancia del vacío"
