"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Eye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Eye"
"http://es.dbpedia.org/resource/The_Eye","http://www.w3.org/2000/01/rdf-schema#label","The Eye"
"http://es.dbpedia.org/resource/The_Eye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb3rj"
"http://es.dbpedia.org/resource/The_Eye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Eye"
"http://es.dbpedia.org/resource/The_Eye","http://dbpedia.org/ontology/wikiPageID",5909748
"http://es.dbpedia.org/resource/The_Eye","http://dbpedia.org/ontology/wikiPageRevisionID",68279391
"http://es.dbpedia.org/resource/The_Eye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Eye_(álbum_de_KUKL)"
"http://es.dbpedia.org/resource/The_Eye","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/The_Eye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Eye?oldid=68279391&ns=0"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Eye"
