"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leaves_of_Grass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leaves_of_Grass"
"http://dbpedia.org/resource/Leaves_of_Grass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leaves_of_Grass"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/2000/01/rdf-schema#label","Leaves of Grass"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/2000/01/rdf-schema#comment","Leaves of Grass es una película escrita y dirigida por Tim Blake Nelson. Está protagonizada por Edward Norton, Richard Dreyfuss, Susan Sarandon, Melanie Lynskey y Keri Russell. La película, lanzada el 17 de septiembre de 2010, tuvo un lanzamiento limitado por Millennium Pictures. Apareció en el Festival Internacional de Cine de Toronto 2009.​"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfyn6"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://xmlns.com/foaf/0.1/name","Leaves of Grass"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leaves_of_Grass"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tim_Blake_Nelson"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/distribución","Millennium Pictures"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roberto_Schaefer"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/imagen","Cinemaaustralia.jpg"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michelle_Botticelli"
"http://es.dbpedia.org/resource/Leaves_of_Grass","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jeff_Danna"
