"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_convento_de_Santa_Ana_de_Albaida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/2000/01/rdf-schema#label","Ermita convento de Santa Ana de Albaida"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/2000/01/rdf-schema#comment","La ermita y convento de Santa Ana es un conjunto monumental situado en a unos dos kilómetros hacia el Puerto de Albaida, en el municipio de Albaida (Valencia), España. Es Bien de Relevancia Local con identificador número 46.24.006-010.​​"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Ana"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Albaida"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_convento_de_Santa_Ana_de_Albaida"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://dbpedia.org/ontology/wikiPageID",6350939
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://dbpedia.org/ontology/wikiPageRevisionID",120561241
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://dbpedia.org/ontology/wikiPageLength",3135
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_convento_de_Santa_Ana_de_Albaida?oldid=120561241&ns=0"
"http://es.dbpedia.org/resource/Ermita_convento_de_Santa_Ana_de_Albaida","http://dbpedia.org/ontology/abstract","La ermita y convento de Santa Ana es un conjunto monumental situado en a unos dos kilómetros hacia el Puerto de Albaida, en el municipio de Albaida (Valencia), España. Es Bien de Relevancia Local con identificador número 46.24.006-010.​​"
