"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxano","http://www.w3.org/2000/01/rdf-schema#label","Oxano"
"http://es.dbpedia.org/resource/Oxano","http://www.w3.org/2000/01/rdf-schema#comment","El tetrahidropirano, u oxano, es el compuesto orgánico que consta de un anillo saturado de seis miembros, conteniendo cinco átomos de carbono y un átomo de oxígeno. El sistema del anillo de tetrahidropirano es el núcleo de los azúcares de piranosa."
"http://es.dbpedia.org/resource/Oxano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096sfl"
"http://es.dbpedia.org/resource/Oxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solventes"
"http://es.dbpedia.org/resource/Oxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/Oxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres"
"http://es.dbpedia.org/resource/Oxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_protectores"
"http://es.dbpedia.org/resource/Oxano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxano"
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/cas",142
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/dens",880
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/fórmula","C5H10O"
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/imagen","Tetrahydropyran.svg"
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/iupac","Oxano"
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/masa",8613
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/nombre","Tetrahidropirano"
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/otrosNombres","THP"
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/pek",361
"http://es.dbpedia.org/resource/Oxano","http://es.dbpedia.org/property/pfk",318
"http://es.dbpedia.org/resource/Oxano","http://dbpedia.org/ontology/wikiPageID",2781440
"http://es.dbpedia.org/resource/Oxano","http://dbpedia.org/ontology/wikiPageRevisionID",118188487
"http://es.dbpedia.org/resource/Oxano","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Oxano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxano?oldid=118188487&ns=0"
"http://es.dbpedia.org/resource/Oxano","http://dbpedia.org/ontology/abstract","El tetrahidropirano, u oxano, es el compuesto orgánico que consta de un anillo saturado de seis miembros, conteniendo cinco átomos de carbono y un átomo de oxígeno. El sistema del anillo de tetrahidropirano es el núcleo de los azúcares de piranosa."
"http://es.dbpedia.org/resource/THP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxano"
"http://es.dbpedia.org/resource/Tetrahidropirano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxano"
"http://es.wikipedia.org/wiki/Oxano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxano"
