"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinit","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective_C"
"http://es.wikipedia.org/wiki/Objective_C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objective_C"
"http://es.dbpedia.org/resource/Objective_C","http://www.w3.org/2000/01/rdf-schema#label","Objective C"
"http://es.dbpedia.org/resource/Objective_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q31"
"http://es.dbpedia.org/resource/Objective_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objective_C"
"http://es.dbpedia.org/resource/Objective_C","http://dbpedia.org/ontology/wikiPageID",18877
"http://es.dbpedia.org/resource/Objective_C","http://dbpedia.org/ontology/wikiPageRevisionID",847994
"http://es.dbpedia.org/resource/Objective_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Objective_C","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Objective_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objective_C?oldid=847994&ns=0"
