"subject","predicate","object"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcaza"
"http://es.dbpedia.org/resource/Barcaza","http://www.w3.org/2000/01/rdf-schema#label","Barcaza"
"http://es.dbpedia.org/resource/Barcaza","http://www.w3.org/2000/01/rdf-schema#comment","Una barcaza es un artefacto naval, sin propulsión propia, de fondo plano, que se emplea para el transporte fluvial o transporte marítimo de mercancías y pasajeros entre costas cercanas. Su fondo plano facilita su varada en playas de arena, no requiriendo de muelles o embarcaderos para su carga o descarga. Su uso es muy común en las regiones isleñas, para el transporte de personas y materiales, dada las pocas instalaciones portuarias que existen en algunas localidades. Son muy prácticas en los lugares donde un buque atracado necesita descargar por ambos lados."
"http://es.dbpedia.org/resource/Barcaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdfvv"
"http://es.dbpedia.org/resource/Barcaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabarras"
"http://es.dbpedia.org/resource/Barcaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcaza"
"http://es.dbpedia.org/resource/Barcaza","http://dbpedia.org/ontology/wikiPageID",421366
"http://es.dbpedia.org/resource/Barcaza","http://dbpedia.org/ontology/wikiPageRevisionID",121996789
"http://es.dbpedia.org/resource/Barcaza","http://dbpedia.org/ontology/wikiPageLength",1087
"http://es.dbpedia.org/resource/Barcaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcaza?oldid=121996789&ns=0"
"http://es.dbpedia.org/resource/Barcaza","http://dbpedia.org/ontology/abstract","Una barcaza es un artefacto naval, sin propulsión propia, de fondo plano, que se emplea para el transporte fluvial o transporte marítimo de mercancías y pasajeros entre costas cercanas. Su fondo plano facilita su varada en playas de arena, no requiriendo de muelles o embarcaderos para su carga o descarga. Su uso es muy común en las regiones isleñas, para el transporte de personas y materiales, dada las pocas instalaciones portuarias que existen en algunas localidades. Son muy prácticas en los lugares donde un buque atracado necesita descargar por ambos lados. Existen diferentes tipos según su área de navegación y tipo de carga: 
* Oceánicas. 
* Fluviales. 
* Para carga a granel. 
* Para contenedores o multipropósito."
"http://es.wikipedia.org/wiki/Barcaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcaza"
