"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Academia_Széchenyi_de_Letras_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Cerámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_de_las_Artes_y_las_Ciencias_Cinematográficas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Hollywood_Academy_of_Performing_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_Tunecina_de_Ciencias,_Letras_y_Artes_«Beit_al-Hikma»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Categoría:Academia_de_las_Artes_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_Británica_de_las_Artes_Cinematográficas_y_de_la_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_de_Pintura_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Categoría:Academias_artísticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Academias_artísticas","http://www.w3.org/2000/01/rdf-schema#label","Academias artísticas"
"http://es.dbpedia.org/resource/Categoría:Academias_artísticas","http://www.w3.org/2004/02/skos/core#prefLabel","Academias artísticas"
"http://es.dbpedia.org/resource/Categoría:Academias_artísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias"
"http://es.dbpedia.org/resource/Categoría:Academias_artísticas","http://dbpedia.org/ontology/wikiPageID",1431444
"http://es.dbpedia.org/resource/Categoría:Academias_artísticas","http://dbpedia.org/ontology/wikiPageRevisionID",14530215
"http://es.dbpedia.org/resource/Categoría:Academias_artísticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Academias_artísticas?oldid=14530215&ns=14"
"http://es.dbpedia.org/resource/Categoría:Academias_de_bellas_artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Categoría:Actors_Studio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_y_Artes_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_Albertina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Artes_y_Ciencias_Cinematográficas_de_la_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Categoría:Academia_Europaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_de_Cine_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Escuela_Ballet-Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_de_artes_de_Königsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Instituto_ruso_de_arte_teatral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
