"subject","predicate","object"
"http://es.dbpedia.org/resource/BS_25999","http://www.w3.org/2000/01/rdf-schema#label","BS 25999"
"http://es.dbpedia.org/resource/BS_25999","http://www.w3.org/2000/01/rdf-schema#comment","La BS 25999 se trata de una norma certificable en la que se tiene como objeto la gestión del plan de continuidad del negocio fundamentalmente enfocado a la disponibilidad de la información, uno de los activos más importantes hoy en día para cualquier organización. La norma se creó ante la necesidad que tienen las organizaciones de implementar mecanismos o técnicas, que minimicen los riesgos a los que están expuestas, para conseguir una alta disponibilidad de las actividades de su negocio."
"http://es.dbpedia.org/resource/BS_25999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_c31"
"http://es.dbpedia.org/resource/BS_25999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BSI"
"http://es.dbpedia.org/resource/BS_25999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BS_25999"
"http://es.dbpedia.org/resource/BS_25999","http://dbpedia.org/ontology/wikiPageID",5038916
"http://es.dbpedia.org/resource/BS_25999","http://dbpedia.org/ontology/wikiPageRevisionID",120112683
"http://es.dbpedia.org/resource/BS_25999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201110227/http:/www.ingertec.com/bs-25999"
"http://es.dbpedia.org/resource/BS_25999","http://dbpedia.org/ontology/wikiPageLength",3234
"http://es.dbpedia.org/resource/BS_25999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BS_25999?oldid=120112683&ns=0"
"http://es.dbpedia.org/resource/BS_25999","http://dbpedia.org/ontology/abstract","La BS 25999 se trata de una norma certificable en la que se tiene como objeto la gestión del plan de continuidad del negocio fundamentalmente enfocado a la disponibilidad de la información, uno de los activos más importantes hoy en día para cualquier organización. La norma se creó ante la necesidad que tienen las organizaciones de implementar mecanismos o técnicas, que minimicen los riesgos a los que están expuestas, para conseguir una alta disponibilidad de las actividades de su negocio. La norma consiste en una serie de «recomendaciones o buenas prácticas» para facilitar la recuperarción de los recursos que permiten el funcionamiento normal de un negocio, en caso de que ocurra un desastre. En este contexto, se tienen en cuenta tanto los recursos humanos, como las infraestructuras, la información vital, las tecnologías de la información y los equipos que la soportan."
"http://es.wikipedia.org/wiki/BS_25999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BS_25999"
"http://dbpedia.org/resource/BS_25999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BS_25999"
