"subject","predicate","object"
"http://es.dbpedia.org/resource/Mudvayne","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/A.D.I.D.A.S.","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/A.D.I.D.A.S.","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/A.D.I.D.A.S.","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/A.D.I.D.A.S.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/A.D.I.D.A.S.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Evolution_(canción_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Evolution_(canción_de_Korn)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Evolution_(canción_de_Korn)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Evolution_(canción_de_Korn)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Falling_Away_from_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Falling_Away_from_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Falling_Away_from_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Falling_Away_from_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Adema","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Corey_Taylor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Les_Tambours_du_Bronx","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Ryan_Martinie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Chopped,_Screwed,_Live_&_Unglued","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Get_Up!_(canción_de_Korn)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Fred_Durst","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/James_Shaffer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Lynn_Strait","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/KORN_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Papa_Roach","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Twisted_Transistor","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Twisted_Transistor","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Brian_Welch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Derrick_Green","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Somebody_Someone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Somebody_Someone","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Word_Up!","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Word_Up!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Shane_Gibson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Johnny_Christ","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Neidermeyer's_Mind","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Reginald_Arvizu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/See_You_on_the_Other_Side","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Never_Never_(canción_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Never_Never_(canción_de_Korn)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Never_Never_(canción_de_Korn)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Never_Never_(canción_de_Korn)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Did_My_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Did_My_Time","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Did_My_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Christian_Olde_Wolbers","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Rob_Zombie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Here_to_Stay_(canción_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Here_to_Stay_(canción_de_Korn)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Korn_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Terry_Bozzio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Snot","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Snot","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/MorphiuM_(grupo_musical)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/MorphiuM_(grupo_musical)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Rotting_in_Vain","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Rotting_in_Vain","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Paradigm_Shift","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Paradigm_Shift","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Take_a_Look_in_the_Mirror","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Take_a_Look_in_the_Mirror","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Take_a_Look_in_the_Mirror","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Y'All_Want_a_Single","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Y'All_Want_a_Single","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Y'All_Want_a_Single","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/M._Shadows","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Blind_(canción_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Blind_(canción_de_Korn)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Blind_(canción_de_Korn)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Evanescence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Follow_the_Leader_(álbum_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Follow_the_Leader_(álbum_de_Korn)","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Follow_the_Leader_(álbum_de_Korn)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Slipknot","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Slipknot","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.wikipedia.org/wiki/Korn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Mike_Bordin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Jonathan_Davis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Synyster_Gates","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Greatest_Hits,_Vol._1_(álbum_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Greatest_Hits,_Vol._1_(álbum_de_Korn)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Korn_III:_Remember_Who_You_Are","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Korn_III:_Remember_Who_You_Are","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/MTV_Unplugged:_Korn","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/MTV_Unplugged:_Korn","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Korn's_Groovy_Pirate_Ghost_Mystery","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Ray_Luzier","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Live_&_Rare_(álbum_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Live_&_Rare_(álbum_de_Korn)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Path_of_Totality","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Path_of_Totality","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Path_of_Totality","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Issues","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Issues","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Shoots_and_Ladders","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Shoots_and_Ladders","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/KORN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/KOЯN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/KoRn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/KoЯn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Untouchables","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Untouchables","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Untouchables","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Dog_Eat_Dog_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Dog_Eat_Dog_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Clown_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Clown_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Korn"
