"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Cordón_(Santa_María_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Burgos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Burgos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burgos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://dbpedia.org/ontology/wikiPageID",4300010
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",78508988
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Burgos?oldid=78508988&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Convento_de_Santa_Dorotea_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Hospital_de_Valdefuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_El_Plantío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_El_Plantío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Escuela_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Hospital_de_la_Concepción_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Hospital_del_Rey_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Convento_de_San_José_y_Santa_Ana_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Marcos_Rico_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Fórum_Evolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Hospital_Divino_Valles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/La_Estación_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Hospital_General_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Muralla_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Centro_Nacional_de_Investigación_sobre_la_Evolución_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Coliseum_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_muralla_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Las_Huelgas_(Burgos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Estación_de_Burgos_Rosa_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Teatro_Principal_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Aeropuerto_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Monasterio_de_la_Visitación_de_Santa_María_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Convento_de_las_Trinitarias_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Centro_Cívico_San_Agustín_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Antiguo_Seminario_Mayor_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Complejo_de_la_Evolución_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/Edificio_del_Consulado_del_Mar_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
