"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Verde_(Neuquén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Verde (Neuquén)"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Verde es un pequeño lago argentino de origen glaciar ubicado en el departamento Huiliches en la provincia de Neuquén, en la Patagonia.​"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Huiliches"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Verde_(Neuquén)"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://es.dbpedia.org/property/altitud",985
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://es.dbpedia.org/property/imagen","Laguna Verde - panoramio - Estany3.jpg"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://es.dbpedia.org/property/superficie",0.4
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://dbpedia.org/ontology/wikiPageID",6344491
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://dbpedia.org/ontology/wikiPageRevisionID",123715451
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Verde_(Neuquén)?oldid=123715451&ns=0"
"http://es.dbpedia.org/resource/Laguna_Verde_(Neuquén)","http://dbpedia.org/ontology/abstract","La laguna Verde es un pequeño lago argentino de origen glaciar ubicado en el departamento Huiliches en la provincia de Neuquén, en la Patagonia.​"
