"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinoboea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornithoboea"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/2000/01/rdf-schema#label","Ornithoboea"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/2000/01/rdf-schema#comment","Ornithoboea es un género con diez especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario del sureste de Asia dende se distribuye por China, Malasia, Birmania, Tailandia y Vietnam. Comprende 17 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Ornithoboea","http://xmlns.com/foaf/0.1/name","Ornithoboea"
"http://es.dbpedia.org/resource/Ornithoboea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosporeae"
"http://es.dbpedia.org/resource/Ornithoboea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornithoboea"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/genus","Ornithoboea"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/genusAuthority","Parish ex C.B.Clarke"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/imageCaption","Ornithoboea lacei"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/name","Ornithoboea"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/synonyms","*Brachiostemon Hand.-Mazz.
*Sinoboea Chun"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/typeSpecies","Ornithoboea parishii"
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/typeSpeciesAuthority","C.B. Clarke."
"http://es.dbpedia.org/resource/Ornithoboea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/wikiPageID",4070837
