"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Chicago"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Chicago"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chicago"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://dbpedia.org/ontology/wikiPageID",691150
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",126523550
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Chicago?oldid=126523550&ns=14"
"http://es.dbpedia.org/resource/Chase_Tower_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/10_South_LaSalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/Auditorium_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/Home_Insurance_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/300_North_LaSalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/875_North_Michigan_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
