"subject","predicate","object"
"http://es.dbpedia.org/resource/Smyrnella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Smyrnella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smyrnella","http://www.w3.org/2000/01/rdf-schema#label","Smyrnella"
"http://es.dbpedia.org/resource/Smyrnella","http://www.w3.org/2000/01/rdf-schema#comment","Smyrnella es un género de foraminífero bentónico considerado un sinónimo posterior de Globocassidulina​ de la subfamilia Cassidulininae, de la familia Cassidulinidae, de la superfamilia Cassidulinoidea, del suborden Buliminina y del orden Buliminida.​ Su especie tipo era . Su rango cronoestratigráfico abarca desde el Mioceno medio hasta la Actualidad."
"http://es.dbpedia.org/resource/Smyrnella","http://xmlns.com/foaf/0.1/name","Smyrnella"
"http://es.dbpedia.org/resource/Smyrnella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Smyrnella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Smyrnella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Smyrnella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smyrnella"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cassidulinidae"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/genus","Smyrnella"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/genusAuthority","Saidova, 1975"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/name","Smyrnella"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subdivision","Smyrnella oblonga"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subdivision","Smyrnella pseudoluculenta"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subdivision","Smyrnella patula"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subdivision","Smyrnella subcalifornica"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subdivision","Smyrnella crassa"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subdivision","Smyrnella luculenta"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cassidulininae"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Smyrnella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cassidulinoidea"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/wikiPageID",7302676
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/wikiPageRevisionID",120746392
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassidulininae"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassidulinidae"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassidulinoidea"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminina"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Smyrnella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smyrnella?oldid=120746392&ns=0"
"http://es.dbpedia.org/resource/Smyrnella","http://dbpedia.org/ontology/abstract","Smyrnella es un género de foraminífero bentónico considerado un sinónimo posterior de Globocassidulina​ de la subfamilia Cassidulininae, de la familia Cassidulinidae, de la superfamilia Cassidulinoidea, del suborden Buliminina y del orden Buliminida.​ Su especie tipo era . Su rango cronoestratigráfico abarca desde el Mioceno medio hasta la Actualidad."
"http://es.wikipedia.org/wiki/Smyrnella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smyrnella"
