"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barilari_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barilari_4"
"http://es.dbpedia.org/resource/Abuso_de_poder_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Barilari_4"
"http://es.dbpedia.org/resource/Abuso_de_poder_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Barilari_4"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/2000/01/rdf-schema#label","Barilari 4"
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/2000/01/rdf-schema#comment","Barilari 4 es el cuarto álbum de Barilari, proyecto del vocalista de Rata Blanca Adrián Barilari, el álbum fue lanzado en 2012. Después de la promoción del anterior disco, ""Abuso de poder"", Barilari regresa a los estudios para grabar ""Barilari 4"".El disco fue grabado y mezclado en los estudios de La Nave de Oseberg de Buenos Aires, durante 2012, bajo la supervisión técnica de Martín Toledo y la producción artística de Guillermo de Medio, y fue editado por el sello Tocka Discos."
"http://es.dbpedia.org/resource/Barilari_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_6rqnt"
"http://es.dbpedia.org/resource/Barilari_4","http://xmlns.com/foaf/0.1/homepage","http://www.barilariadrian.com.ar/discografia/"
"http://es.dbpedia.org/resource/Barilari_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Barilari_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tocka_Discos"
"http://es.dbpedia.org/resource/Barilari_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_2012"
"http://es.dbpedia.org/resource/Barilari_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barilari_4"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Abuso_de_poder_(álbum)"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Tocka_Discos"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/duracion","3000.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/grabacion","La Nave de Oseberg, Buenos Aires, 2012"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Barilari"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/lanzamiento","Junio de 2012"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","323.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","-"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/nombre","Barilari 4"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Caminar a Tu Lado"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Siempre"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Tu Abismo"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Gracias"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Corazón Homicidado"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Cenizas en el Viento"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Jugar con Fuego"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Hoy por Hoy"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Carpe Diem"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Tan Lejos"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Nunca Es Tarde"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/title","Sin Mirar Atrás"
"http://es.dbpedia.org/resource/Barilari_4","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/wikiPageID",5289207
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/wikiPageRevisionID",119027539
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coveralia.com/caratulas/Barilari-Barilari-4-Interior-Frontal.php"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barilariadrian.com.ar/discografia/"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","5.383333333333334"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","4.833333333333333"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/band","Barilari"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",231.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",203.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",323.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",290.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",303.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",198.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",272.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/runtime",269.0
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Hoy por Hoy"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Gracias"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Carpe Diem (intro)"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Sin Mirar Atrás"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Caminar a Tu Lado"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Corazón Homicidado"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Tu Abismo"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Cenizas en el Viento (con Fernando Ruiz Díaz)"
"http://es.dbpedia.org/resource/Barilari_4","http://dbpedia.org/ontology/title","Tan Lejos"
