"subject","predicate","object"
"http://es.dbpedia.org/resource/Acevedo_Vallarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
"http://es.dbpedia.org/resource/La_tragedia_del_silencio","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
"http://es.dbpedia.org/resource/La_tragedia_del_silencio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
"http://dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
"http://es.dbpedia.org/resource/Bajo_el_cielo_antioqueño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
"http://es.dbpedia.org/resource/Bajo_el_cielo_antioqueño","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://www.w3.org/2000/01/rdf-schema#label","Arturo Acevedo Vallarino"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Acevedo Lucero (Bogotá, 1873 - 1950) fue un dramaturgo y cineasta de Colombia."
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01261n06"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Acevedo_Vallarino"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://dbpedia.org/ontology/wikiPageID",551072
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://dbpedia.org/ontology/wikiPageRevisionID",122431957
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Acevedo_Vallarino?oldid=122431957&ns=0"
"http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino","http://dbpedia.org/ontology/abstract","Arturo Acevedo Lucero (Bogotá, 1873 - 1950) fue un dramaturgo y cineasta de Colombia."
"http://es.wikipedia.org/wiki/Arturo_Acevedo_Vallarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
