"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_anclada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_anclada"
"http://dbpedia.org/resource/Anchored_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_anclada"
"http://es.dbpedia.org/resource/Cruz_ancla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_anclada"
"http://es.dbpedia.org/resource/Cruz_anclada","http://www.w3.org/2000/01/rdf-schema#label","Cruz anclada"
"http://es.dbpedia.org/resource/Cruz_anclada","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz ancla, o la Cruz de navegante, es una cruz estilizada en forma de un ancla. Es un símbolo que tiene la forma de un signo más con unas anclas salientes en los extremos de cada brazo, de ahí el nombre cruz ancla. El símbolo puede ser utilizado para referirse al ""nuevo comienzo"" o la ""esperanza"". Las cruces ancladas en ocasiones son una característica de los escudos de armas en cuyo contexto se hace referencia a la heráldica. La cruz ancla también se conoce como Cruz de San Clemente, en referencia a la forma en que éste fue martirizado."
"http://es.dbpedia.org/resource/Cruz_anclada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tnsh"
"http://es.dbpedia.org/resource/Cruz_anclada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces"
"http://es.dbpedia.org/resource/Cruz_anclada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_anclada"
"http://es.dbpedia.org/resource/Cruz_anclada","http://dbpedia.org/ontology/wikiPageID",5162014
"http://es.dbpedia.org/resource/Cruz_anclada","http://dbpedia.org/ontology/wikiPageRevisionID",120800857
"http://es.dbpedia.org/resource/Cruz_anclada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081105063948/http:/www.sitographics.com/enciclog/Heraldic/cruces/index.html"
"http://es.dbpedia.org/resource/Cruz_anclada","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Cruz_anclada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_anclada?oldid=120800857&ns=0"
"http://es.dbpedia.org/resource/Cruz_anclada","http://dbpedia.org/ontology/abstract","La Cruz ancla, o la Cruz de navegante, es una cruz estilizada en forma de un ancla. Es un símbolo que tiene la forma de un signo más con unas anclas salientes en los extremos de cada brazo, de ahí el nombre cruz ancla. El símbolo puede ser utilizado para referirse al ""nuevo comienzo"" o la ""esperanza"". Las cruces ancladas en ocasiones son una característica de los escudos de armas en cuyo contexto se hace referencia a la heráldica. La cruz ancla también se conoce como Cruz de San Clemente, en referencia a la forma en que éste fue martirizado. Los cristianos se refieren a Jesucristo como su anclaje en la vida, como Él es su único Salvador del pecado y la muerte.​Cristo es considerado el ancla a la verdad y la vida eterna con su salvación del pecado por la muerte en la cruz y la resurrección de la tumba. Los cristianos creen que Dios es el ancla para el mundo."
