"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19__CS_Sfaxien__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RS_Berkane"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19__Gor_Mahia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RS_Berkane"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19__RS_Berkane__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RS_Berkane"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19__Zamalek__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RS_Berkane"
"http://es.dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","RS Berkane"
"http://es.dbpedia.org/resource/RS_Berkane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6mkl"
"http://es.dbpedia.org/resource/RS_Berkane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RS_Berkane"
"http://es.dbpedia.org/resource/RS_Berkane","http://dbpedia.org/ontology/wikiPageID",6886611
"http://es.dbpedia.org/resource/RS_Berkane","http://dbpedia.org/ontology/wikiPageRevisionID",82465814
"http://es.dbpedia.org/resource/RS_Berkane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renaissance_de_Berkane"
"http://es.dbpedia.org/resource/RS_Berkane","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/RS_Berkane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RS_Berkane?oldid=82465814&ns=0"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20____1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RS_Berkane"
"http://es.wikipedia.org/wiki/RS_Berkane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RS_Berkane"
