"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erupción_efusiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erupción_efusiva"
"http://es.dbpedia.org/resource/Erupción_efusiva","http://www.w3.org/2000/01/rdf-schema#label","Erupción efusiva"
"http://es.dbpedia.org/resource/Erupción_efusiva","http://www.w3.org/2000/01/rdf-schema#comment","Una erupción efusiva es una erupción volcánica caracterizada porqué la lava mana hacia el suelo (en oposición a la fragmentación violenta delmagma por las erupciones explosivas.​ Las coladas de lava generadas por las erupciones efusivas varian en forma, grosor, longitud y amplitud dependiendo del tipo de lava expulsada, de la pendiente de la superficie y de la duración de la erupción.​ Por ejemplo, la lava de andesita típicamente forma coladas volcánicas en bloque,​ y las coladas volcánicas de dacita debido a su viscosidad a menudo forman domo de lava.​"
"http://es.dbpedia.org/resource/Erupción_efusiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_erupciones_volcánicas"
"http://es.dbpedia.org/resource/Erupción_efusiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erupción_efusiva"
"http://es.dbpedia.org/resource/Erupción_efusiva","http://dbpedia.org/ontology/wikiPageID",8492979
"http://es.dbpedia.org/resource/Erupción_efusiva","http://dbpedia.org/ontology/wikiPageRevisionID",127173405
"http://es.dbpedia.org/resource/Erupción_efusiva","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/Erupción_efusiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erupción_efusiva?oldid=127173405&ns=0"
"http://es.dbpedia.org/resource/Erupción_efusiva","http://dbpedia.org/ontology/abstract","Una erupción efusiva es una erupción volcánica caracterizada porqué la lava mana hacia el suelo (en oposición a la fragmentación violenta delmagma por las erupciones explosivas.​ Las coladas de lava generadas por las erupciones efusivas varian en forma, grosor, longitud y amplitud dependiendo del tipo de lava expulsada, de la pendiente de la superficie y de la duración de la erupción.​ Por ejemplo, la lava de andesita típicamente forma coladas volcánicas en bloque,​ y las coladas volcánicas de dacita debido a su viscosidad a menudo forman domo de lava.​"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erupción_efusiva"
