"subject","predicate","object"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/2000/01/rdf-schema#label","La madre culpable (teatro)"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/2000/01/rdf-schema#comment","El otro Tartufo o La madre culpable es un drama en cinco actos de Pierre-Augustin Caron de Beaumarchais, terminado en 1792. La primera representación es un fracaso, pero su estreno en el Théâtre de la rue Feydeau, el 5 de may de 1797 resulta todo un éxito. Constituye la tercera parte de la trilogía de Fígaro tras El barbero de Sevilla y Las bodas de Fígaro. Fue adaptada en una ópera de Darius Milhaud bajo el nombre de La mère coupable."
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gqp3"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://xmlns.com/foaf/0.1/name","La madre culpable"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1792"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Beaumarchais"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_madre_culpable_(teatro)"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Las_bodas_de_Fígaro_(teatro)"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pierre-Augustin_de_Beaumarchais"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://es.dbpedia.org/property/fecha",1792
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://es.dbpedia.org/property/serie","Cronología de Beaumarchais"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://es.dbpedia.org/property/título","La madre culpable"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://dbpedia.org/ontology/wikiPageID",6826746
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",121234762
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecole-alsacienne.org/CDI/pdf/1400/14031_BEAU.pdf"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/La_madre_culpable_(teatro)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Beaumarchais"
