"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disillusion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disillusion"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/2000/01/rdf-schema#label","Disillusion"
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/2000/01/rdf-schema#comment","Disillusion es una banda alemana de death metal progresivo surgida en Leipzig en 1994. Vurtox, cantante y guitarrista del grupo, es el único miembro original y el líder, habiendo participado en todos los lanzamientos de la banda hasta la fecha (tres demos, un EP y dos álbumes de estudio,  de 2004 y  de 2006). A lo largo de su historia han pasado por la banda trece miembros."
"http://es.dbpedia.org/resource/Disillusion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ngq7"
"http://es.dbpedia.org/resource/Disillusion","http://xmlns.com/foaf/0.1/name","Disillusion"
"http://es.dbpedia.org/resource/Disillusion","http://xmlns.com/foaf/0.1/homepage","http://www.disillusion.de"
"http://es.dbpedia.org/resource/Disillusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Disillusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Alemania"
"http://es.dbpedia.org/resource/Disillusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Alemania"
"http://es.dbpedia.org/resource/Disillusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disillusion"
"http://es.dbpedia.org/resource/Disillusion","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Blade_Records"
