"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/2000/01/rdf-schema#label","Bellevigny"
"http://es.dbpedia.org/resource/Bellevigny","http://www.w3.org/2000/01/rdf-schema#comment","Bellevigny es una comuna nueva francesa situada en el departamento de Vandea, de la región de Países del Loira."
"http://es.dbpedia.org/resource/Bellevigny","http://xmlns.com/foaf/0.1/name","Bellevigny"
"http://es.dbpedia.org/resource/Bellevigny","http://xmlns.com/foaf/0.1/homepage","http://www.bellevigny.fr/"
"http://es.dbpedia.org/resource/Bellevigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Vandea"
"http://es.dbpedia.org/resource/Bellevigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Bellevigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2016"
"http://es.dbpedia.org/resource/Bellevigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellevigny"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/altitud","Min. 47 m – Max. 91 m"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/dirigentesNombres","Régis Plisson"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/imageninferior","Carte de Bellevigny avec ses communes fondatrices.svg"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna con sus comunas delegadas"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/nombre","Bellevigny"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/población",5795
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/páginaWeb","http://www.bellevigny.fr/"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/superficie",85019
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Roche-sur-Yon"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Vie_y_Boulonge"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aizenay"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bellevigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bellevigny","http://dbpedia.org/ontology/wikiPageID",7499437
"http://es.dbpedia.org/resource/Bellevigny","http://dbpedia.org/ontology/wikiPageRevisionID",119149712
"http://es.dbpedia.org/resource/Bellevigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellevigny.fr/"
"http://es.dbpedia.org/resource/Bellevigny","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Bellevigny","http://dbpedia.org/ontology/height",47.0
"http://es.dbpedia.org/resource/Bellevigny","http://dbpedia.org/ontology/populationTotal",5795
