"subject","predicate","object"
"http://es.dbpedia.org/resource/Homopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homopus"
"http://es.dbpedia.org/resource/Homopus_areolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homopus"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homopus"
"http://es.dbpedia.org/resource/Homopus_solus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homopus"
"http://es.dbpedia.org/resource/Homopus_femoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homopus"
"http://es.dbpedia.org/resource/Homopus_signatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homopus"
"http://es.dbpedia.org/resource/Categoría:Homopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Homopus","http://www.w3.org/2000/01/rdf-schema#label","Homopus"
"http://es.dbpedia.org/resource/Categoría:Homopus","http://www.w3.org/2004/02/skos/core#prefLabel","Homopus"
"http://es.dbpedia.org/resource/Categoría:Homopus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Testudinidae"
"http://es.dbpedia.org/resource/Categoría:Homopus","http://dbpedia.org/ontology/wikiPageID",5430070
"http://es.dbpedia.org/resource/Categoría:Homopus","http://dbpedia.org/ontology/wikiPageRevisionID",65726560
"http://es.dbpedia.org/resource/Categoría:Homopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Homopus?oldid=65726560&ns=14"
