"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte","http://www.w3.org/2000/01/rdf-schema#label","Departamento Sobremonte"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Sobremonte"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte","http://dbpedia.org/ontology/wikiPageID",6037454
"http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte","http://dbpedia.org/ontology/wikiPageRevisionID",96646199
"http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Sobremonte?oldid=96646199&ns=14"
"http://es.dbpedia.org/resource/Pozo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Prelatura_de_Deán_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Ruta_Provincial_22_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Reserva_natural_y_cultural_Cerro_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/San_Francisco_del_Chañar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Sierras_de_Sumampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Ruta_Provincial_21_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Caminiaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Chuña_Huasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Salinas_de_Ambargasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Sierras_de_Ambargasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
