"subject","predicate","object"
"http://es.dbpedia.org/resource/Libio","http://www.w3.org/2000/01/rdf-schema#label","Libio"
"http://es.dbpedia.org/resource/Libio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqr"
"http://es.dbpedia.org/resource/Libio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libio"
"http://es.dbpedia.org/resource/Libio","http://dbpedia.org/ontology/wikiPageID",4522244
"http://es.dbpedia.org/resource/Libio","http://dbpedia.org/ontology/wikiPageRevisionID",44739365
"http://es.dbpedia.org/resource/Libio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Libio","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Libio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libio?oldid=44739365&ns=0"
"http://es.wikipedia.org/wiki/Libio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libio"
"http://es.dbpedia.org/resource/Jalifa_al-Ghawil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Libio"
