"subject","predicate","object"
"http://es.wikipedia.org/wiki/Begonia_aequata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begonia_aequata"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/2000/01/rdf-schema#label","Begonia aequata"
"http://es.dbpedia.org/resource/Begonia_aequata","http://www.w3.org/2000/01/rdf-schema#comment","Begonia aequata es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de las Filipinas.​ La especie pertenece a la sección Petermannia; fue descrita en 1854 por el botánico estadounidense Asa Gray (1810-1888).​ El epíteto específico es aequata que significa «ecualizada», en referencia a la baja asimetría del lóbulo de la hoja, forma rara entre begonias."
"http://es.dbpedia.org/resource/Begonia_aequata","http://xmlns.com/foaf/0.1/name","Begonia aequata"
"http://es.dbpedia.org/resource/Begonia_aequata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
